01/31/2015,99.463
02/28/2015,103.009
03/31/2015,104.32
04/30/2015,106.101
05/31/2015,106.727
06/30/2015,102.696
07/31/2015,105.502
08/31/2015,101.353
09/30/2015,98.954
10/31/2015,105.374
11/30/2015,106.693
12/31/2015,103.063
01/31/2016,96.347
02/29/2016,95.377
03/31/2016,100.541
04/30/2016,102.78
05/31/2016,103.729
06/30/2016,99.437
07/31/2016,106.14
08/31/2016,107.54
09/30/2016,108.841
10/31/2016,107.77
11/30/2016,112.598
12/31/2016,116.35
01/31/2017,118.0
02/28/2017,120.339
03/31/2017,124.665
04/30/2017,127.507
05/31/2017,130.933
06/30/2017,130.185
07/31/2017,131.721
08/31/2017,133.722
09/30/2017,136.601
10/31/2017,138.907
11/30/2017,136.458
12/31/2017,139.068
01/31/2018,141.316
02/28/2018,137.81
03/31/2018,134.858
04/30/2018,137.761
05/31/2018,138.718
06/30/2018,134.219
07/31/2018,135.884
08/31/2018,135.446
09/30/2018,135.068
10/31/2018,126.75
11/30/2018,123.199
12/31/2018,112.375
01/31/2019,123.496
02/28/2019,127.305
03/31/2019,127.671
04/30/2019,134.257
05/31/2019,123.369
06/30/2019,133.557
07/31/2019,130.445
08/31/2019,123.655
09/30/2019,127.946
10/31/2019,129.708
