01/31/2015,112.25
02/28/2015,115.691
03/31/2015,112.309
04/30/2015,119.298
05/31/2015,117.527
06/30/2015,115.057
07/31/2015,117.332
08/31/2015,114.435
09/30/2015,111.417
10/31/2015,117.534
11/30/2015,113.9
12/31/2015,113.286
01/31/2016,105.595
02/29/2016,105.078
03/31/2016,116.293
04/30/2016,119.605
05/31/2016,117.455
06/30/2016,112.478
07/31/2016,120.968
08/31/2016,122.208
09/30/2016,124.93
10/31/2016,120.792
11/30/2016,122.252
12/31/2016,125.735
01/31/2017,130.797
02/28/2017,131.281
03/31/2017,137.037
04/30/2017,142.839
05/31/2017,151.639
06/30/2017,153.08
07/31/2017,160.277
08/31/2017,164.254
09/30/2017,167.01
10/31/2017,167.533
11/30/2017,168.625
12/31/2017,173.239
01/31/2018,182.836
02/28/2018,174.732
03/31/2018,172.59
04/30/2018,173.392
05/31/2018,168.867
06/30/2018,163.59
07/31/2018,166.155
08/31/2018,164.866
09/30/2018,164.281
10/31/2018,150.559
11/30/2018,146.387
12/31/2018,134.953
01/31/2019,149.03
02/28/2019,152.603
03/31/2019,151.06
04/30/2019,158.723
05/31/2019,145.179
06/30/2019,160.769
07/31/2019,153.695
08/31/2019,144.252
09/30/2019,147.919
10/31/2019,153.618
